56,16,A,CITY COMMISSIONERS-REP,JOSEPH J DUDA,REPUBLICAN,0
56,16,A,CITY COMMISSIONERS-REP,MARIE   DELANY,REPUBLICAN,0
56,16,A,CITY COMMISSIONERS-REP,Write In,,0
56,16,A,COUNCIL AT LARGE-DEM,ANDREW   TOY,DEMOCRATIC,3
56,16,A,COUNCIL AT LARGE-DEM,BILL   GREEN,DEMOCRATIC,4
56,16,A,COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN,DEMOCRATIC,1
56,16,A,COUNCIL AT LARGE-DEM,EDWARD J NESMITH,DEMOCRATIC,0
56,16,A,COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ,DEMOCRATIC,1
56,16,A,COUNCIL AT LARGE-DEM,ISAIAH   THOMAS,DEMOCRATIC,0
56,16,A,COUNCIL AT LARGE-DEM,JAMES F KENNEY,DEMOCRATIC,2
56,16,A,COUNCIL AT LARGE-DEM,JANIS E MANSON,DEMOCRATIC,2
56,16,A,COUNCIL AT LARGE-DEM,LAWRENCE P CLARK,DEMOCRATIC,1
56,16,A,COUNCIL AT LARGE-DEM,MICHAEL   JONES,DEMOCRATIC,1
56,16,A,COUNCIL AT LARGE-DEM,RALPH P BLAKNEY,DEMOCRATIC,0
56,16,A,COUNCIL AT LARGE-DEM,SHERRIE   COHEN,DEMOCRATIC,2
56,16,A,COUNCIL AT LARGE-DEM,W WILSON   GOODE JR,DEMOCRATIC,0
56,16,A,COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE,DEMOCRATIC,2
56,16,A,COUNCIL AT LARGE-DEM,Write In,,0
56,16,A,COUNCIL AT LARGE-REP,AL   TAUBENBERGER,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,DAVID H OH,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,DENNIS M O BRIEN,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,ELMER H MONEY,REPUBLICAN,1
56,16,A,COUNCIL AT LARGE-REP,FRANK   RIZZO,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,MALCOLM L LAZIN,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER,REPUBLICAN,0
56,16,A,COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN,REPUBLICAN,1
56,16,A,COUNCIL AT LARGE-REP,Write In,,0
56,16,A,DISTRICT COUNCIL 7TH DIST-DEM,DANIEL J SAVAGE,DEMOCRATIC,5
56,16,A,DISTRICT COUNCIL 7TH DIST-DEM,MARIA QUINONES SANCHEZ,DEMOCRATIC,0
56,16,A,DISTRICT COUNCIL 7TH DIST-DEM,Write In,,0
56,16,A,DISTRICT COUNCIL 7TH DIST-REP,Write In,,0
56,16,A,JUDGE OF THE COMMONWEALTH COURT-DEM,BARBARA BEHREND ERNSBERGER,DEMOCRATIC,1
56,16,A,JUDGE OF THE COMMONWEALTH COURT-DEM,KATHRYN   BOOCKVAR,DEMOCRATIC,3
56,16,A,JUDGE OF THE COMMONWEALTH COURT-DEM,Write In,,0
56,16,A,JUDGE OF THE COMMONWEALTH COURT-REP,ANNE   COVEY,REPUBLICAN,1
56,16,A,JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO,REPUBLICAN,1
56,16,A,JUDGE OF THE COMMONWEALTH COURT-REP,Write In,,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANGELO J FOGLIETTA,DEMOCRATIC,3
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT,DEMOCRATIC,3
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DAINE   GREY JR,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN,DEMOCRATIC,2
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MICHAEL   FANNING,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI,DEMOCRATIC,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON,DEMOCRATIC,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-DEM,Write In,,0
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,ANNE MARIE B COYLE,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN,REPUBLICAN,2
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE,REPUBLICAN,1
56,16,A,JUDGE OF THE COURT OF COMMON PLEAS-REP,Write In,,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,ANITA   SMITH,DEMOCRATIC,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER,DEMOCRATIC,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO,DEMOCRATIC,1
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR,DEMOCRATIC,1
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN,DEMOCRATIC,2
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS,DEMOCRATIC,1
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,NYCOLE   WATSON,DEMOCRATIC,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON,DEMOCRATIC,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-DEM,Write In,,0
56,16,A,JUDGE OF THE MUNICIPAL COURT-REP,KENNETH J POWELL JR,REPUBLICAN,1
56,16,A,JUDGE OF THE MUNICIPAL COURT-REP,Write In,,0
56,16,A,JUDGE OF THE SUPERIOR COURT-DEM,DAVID N WECHT,DEMOCRATIC,4
56,16,A,JUDGE OF THE SUPERIOR COURT-DEM,Write In,,0
56,16,A,JUDGE OF THE SUPERIOR COURT-REP,PAULA A PATRICK,REPUBLICAN,2
56,16,A,JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE,REPUBLICAN,0
56,16,A,JUDGE OF THE SUPERIOR COURT-REP,Write In,,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,CARLENE S CLARK,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS,DEMOCRATIC,1
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR,DEMOCRATIC,1
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY,DEMOCRATIC,1
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK,DEMOCRATIC,0
56,16,A,JUDGE OF THE TRAFFIC COURT-DEM,Write In,,0
56,16,A,JUDGE OF THE TRAFFIC COURT-REP,LEWIS   HARRIS JR,REPUBLICAN,1
56,16,A,JUDGE OF THE TRAFFIC COURT-REP,Write In,,0
56,16,A,MAYOR-DEM,MICHAEL A NUTTER,DEMOCRATIC,3
56,16,A,MAYOR-DEM,T MILTON   STREET,DEMOCRATIC,1
56,16,A,MAYOR-DEM,Write In,,0
56,16,A,MAYOR-REP,JOHN   FEATHERMAN,REPUBLICAN,1
56,16,A,MAYOR-REP,KAREN   BROWN,REPUBLICAN,0
56,16,A,MAYOR-REP,Write In,,0
56,16,A,No Vote,No Vote,,0
56,16,A,REGISTER OF WILLS-DEM,RONALD R DONATUCCI,DEMOCRATIC,3
56,16,A,REGISTER OF WILLS-DEM,Write In,,0
56,16,A,REGISTER OF WILLS-REP,LINDA W BATEMAN,REPUBLICAN,1
56,16,A,REGISTER OF WILLS-REP,Write In,,0
56,16,A,SHERIFF-DEM,JACQUE   WHAUMBUSH,DEMOCRATIC,0
56,16,A,SHERIFF-DEM,JEWELL   WILLIAMS,DEMOCRATIC,1
56,16,A,SHERIFF-DEM,JOHN   KROMER,DEMOCRATIC,2
56,16,A,SHERIFF-DEM,Write In,,0
56,16,A,SHERIFF-REP,JOSHUA R WEST,REPUBLICAN,1
56,16,A,SHERIFF-REP,Write In,,0
56,16,M,CHARTER CHANGE QUESTION,NO     NO,,17
56,16,M,CHARTER CHANGE QUESTION,YES     SI,,17
56,16,M,CITY COMMISSIONERS-DEM,ANTHONY   CLARK,DEMOCRATIC,10
56,16,M,CITY COMMISSIONERS-DEM,BLAIR   TALMADGE,DEMOCRATIC,10
56,16,M,CITY COMMISSIONERS-DEM,IVY   STATEN,DEMOCRATIC,7
56,16,M,CITY COMMISSIONERS-DEM,MARGARET M TARTAGLIONE,DEMOCRATIC,11
56,16,M,CITY COMMISSIONERS-DEM,MICHAEL EDWARD BELL,DEMOCRATIC,11
56,16,M,CITY COMMISSIONERS-DEM,STEPHANIE   SINGER,DEMOCRATIC,22
56,16,M,CITY COMMISSIONERS-DEM,WARREN   BLOOM,DEMOCRATIC,11
56,16,M,CITY COMMISSIONERS-DEM,Write In,,0
56,16,M,CITY COMMISSIONERS-REP,AL   SCHMIDT,REPUBLICAN,3
56,16,M,CITY COMMISSIONERS-REP,JOSEPH J DUDA,REPUBLICAN,4
56,16,M,CITY COMMISSIONERS-REP,MARIE   DELANY,REPUBLICAN,3
56,16,M,CITY COMMISSIONERS-REP,Write In,,0
56,16,M,COUNCIL AT LARGE-DEM,ANDREW   TOY,DEMOCRATIC,24
56,16,M,COUNCIL AT LARGE-DEM,BILL   GREEN,DEMOCRATIC,35
56,16,M,COUNCIL AT LARGE-DEM,BLONDELL   REYNOLDS BROWN,DEMOCRATIC,16
56,16,M,COUNCIL AT LARGE-DEM,EDWARD J NESMITH,DEMOCRATIC,14
56,16,M,COUNCIL AT LARGE-DEM,HUMBERTO   PEREZ,DEMOCRATIC,1
56,16,M,COUNCIL AT LARGE-DEM,ISAIAH   THOMAS,DEMOCRATIC,10
56,16,M,COUNCIL AT LARGE-DEM,JAMES F KENNEY,DEMOCRATIC,23
56,16,M,COUNCIL AT LARGE-DEM,JANIS E MANSON,DEMOCRATIC,3
56,16,M,COUNCIL AT LARGE-DEM,LAWRENCE P CLARK,DEMOCRATIC,2
56,16,M,COUNCIL AT LARGE-DEM,MICHAEL   JONES,DEMOCRATIC,8
56,16,M,COUNCIL AT LARGE-DEM,RALPH P BLAKNEY,DEMOCRATIC,5
56,16,M,COUNCIL AT LARGE-DEM,SHERRIE   COHEN,DEMOCRATIC,23
56,16,M,COUNCIL AT LARGE-DEM,W WILSON   GOODE JR,DEMOCRATIC,5
56,16,M,COUNCIL AT LARGE-DEM,WILLIAM K GREENLEE,DEMOCRATIC,18
56,16,M,COUNCIL AT LARGE-DEM,Write In,,0
56,16,M,COUNCIL AT LARGE-REP,AL   TAUBENBERGER,REPUBLICAN,6
56,16,M,COUNCIL AT LARGE-REP,DAVID H OH,REPUBLICAN,2
56,16,M,COUNCIL AT LARGE-REP,DENNIS M O BRIEN,REPUBLICAN,5
56,16,M,COUNCIL AT LARGE-REP,ELMER H MONEY,REPUBLICAN,1
56,16,M,COUNCIL AT LARGE-REP,FRANK   RIZZO,REPUBLICAN,0
56,16,M,COUNCIL AT LARGE-REP,JOSEPH M MCCOLGAN,REPUBLICAN,1
56,16,M,COUNCIL AT LARGE-REP,MALCOLM L LAZIN,REPUBLICAN,3
56,16,M,COUNCIL AT LARGE-REP,MICHAEL W UNTERMEYER,REPUBLICAN,2
56,16,M,COUNCIL AT LARGE-REP,STEPHEN A ODABASHIAN,REPUBLICAN,2
56,16,M,COUNCIL AT LARGE-REP,Write In,,0
56,16,M,DISTRICT COUNCIL 7TH DIST-DEM,DANIEL J SAVAGE,DEMOCRATIC,44
56,16,M,DISTRICT COUNCIL 7TH DIST-DEM,MARIA QUINONES SANCHEZ,DEMOCRATIC,17
56,16,M,DISTRICT COUNCIL 7TH DIST-DEM,Write In,,0
56,16,M,DISTRICT COUNCIL 7TH DIST-REP,Write In,,0
56,16,M,JUDGE OF THE COMMONWEALTH COURT-DEM,BARBARA BEHREND ERNSBERGER,DEMOCRATIC,10
56,16,M,JUDGE OF THE COMMONWEALTH COURT-DEM,KATHRYN   BOOCKVAR,DEMOCRATIC,26
56,16,M,JUDGE OF THE COMMONWEALTH COURT-DEM,Write In,,0
56,16,M,JUDGE OF THE COMMONWEALTH COURT-REP,ANNE   COVEY,REPUBLICAN,2
56,16,M,JUDGE OF THE COMMONWEALTH COURT-REP,PAUL P PANEPINTO,REPUBLICAN,5
56,16,M,JUDGE OF THE COMMONWEALTH COURT-REP,Write In,,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANGELO J FOGLIETTA,DEMOCRATIC,21
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ANNE MARIE B COYLE,DEMOCRATIC,11
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BARBARA A MCDERMOTT,DEMOCRATIC,13
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,BEVERLY   MULDROW,DEMOCRATIC,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CAROLYN H NICHOLS,DEMOCRATIC,10
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHARLES   EHRLICH,DEMOCRATIC,17
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,CHRISTOPHER   MALLIOS JR,DEMOCRATIC,18
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DAINE   GREY JR,DEMOCRATIC,1
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DIANA   ANHALT,DEMOCRATIC,16
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,DREW   ALDINGER,DEMOCRATIC,6
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,EDWARD C WRIGHT,DEMOCRATIC,12
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,FRAN   SHIELDS,DEMOCRATIC,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,GIOVANNI O CAMPBELL,DEMOCRATIC,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,HARRY J LEVANT,DEMOCRATIC,5
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,J SCOTT   OKEEFE,DEMOCRATIC,6
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JIM   DIVERGILIS,DEMOCRATIC,7
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JONATHAN Q IRVINE,DEMOCRATIC,14
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH C WATERS JR,DEMOCRATIC,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,JOSEPH J ONEILL,DEMOCRATIC,5
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH   CITRINO,DEMOCRATIC,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,KENNETH J POWELL JR,DEMOCRATIC,13
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LEON A KING II,DEMOCRATIC,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,LOPEZ T THOMPSON,DEMOCRATIC,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARIA   MCLAUGHLIN,DEMOCRATIC,28
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MARTIN S COLEMAN,DEMOCRATIC,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,MICHAEL   FANNING,DEMOCRATIC,7
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,NYCOLE   WATSON,DEMOCRATIC,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROBERT M KLINE,DEMOCRATIC,16
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,ROGER F GORDON JR,DEMOCRATIC,7
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SAYDE J LADOV,DEMOCRATIC,13
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,SEAN   KENNEDY,DEMOCRATIC,21
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHANIE M SAWYER,DEMOCRATIC,4
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,STEPHEN J NEGRO,DEMOCRATIC,3
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TED J VIGILANTE,DEMOCRATIC,1
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,TOM   FITZPATRICK,DEMOCRATIC,5
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCE   GIUSINI,DEMOCRATIC,3
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,VINCENT L JOHNSON,DEMOCRATIC,12
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-DEM,Write In,,0
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,ANNE MARIE B COYLE,REPUBLICAN,4
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,CHARLES   EHRLICH,REPUBLICAN,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,FRAN   SHIELDS,REPUBLICAN,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,JIM   DIVERGILIS,REPUBLICAN,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,KENNETH J POWELL JR,REPUBLICAN,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,MARIA   MCLAUGHLIN,REPUBLICAN,1
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,SAYDE J LADOV,REPUBLICAN,2
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,TED J VIGILANTE,REPUBLICAN,3
56,16,M,JUDGE OF THE COURT OF COMMON PLEAS-REP,Write In,,0
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,ANITA   SMITH,DEMOCRATIC,5
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,DERRICK W COKER,DEMOCRATIC,1
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH   CITRINO,DEMOCRATIC,3
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,KENNETH J POWELL JR,DEMOCRATIC,0
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,MARTIN S COLEMAN,DEMOCRATIC,14
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,MARVIN L WILLIAMS,DEMOCRATIC,13
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,MEREDITH   SEIGLE DICLAUDIO,DEMOCRATIC,1
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,NYCOLE   WATSON,DEMOCRATIC,1
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,VINCENT L JOHNSON,DEMOCRATIC,5
56,16,M,JUDGE OF THE MUNICIPAL COURT-DEM,Write In,,0
56,16,M,JUDGE OF THE MUNICIPAL COURT-REP,KENNETH J POWELL JR,REPUBLICAN,0
56,16,M,JUDGE OF THE MUNICIPAL COURT-REP,Write In,,0
56,16,M,JUDGE OF THE SUPERIOR COURT-DEM,DAVID N WECHT,DEMOCRATIC,36
56,16,M,JUDGE OF THE SUPERIOR COURT-DEM,Write In,,0
56,16,M,JUDGE OF THE SUPERIOR COURT-REP,PAULA A PATRICK,REPUBLICAN,3
56,16,M,JUDGE OF THE SUPERIOR COURT-REP,VIC   STABILE,REPUBLICAN,3
56,16,M,JUDGE OF THE SUPERIOR COURT-REP,Write In,,0
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,CARLENE S CLARK,DEMOCRATIC,3
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,CHRISTINE   SOLOMON,DEMOCRATIC,23
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,DONNA MARIE LAWS,DEMOCRATIC,5
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,FREDERICK C MARI JR,DEMOCRATIC,2
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,JOHN   ADAMS,DEMOCRATIC,3
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,JOSE A FIGUEROA,DEMOCRATIC,2
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,LEWIS   HARRIS JR,DEMOCRATIC,0
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,MARNIE   AUMENT LOUGHREY,DEMOCRATIC,2
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,MICHAEL   HORSEY,DEMOCRATIC,0
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,OMAR   SABIR,DEMOCRATIC,0
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,RICHARD W HOY,DEMOCRATIC,5
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,ROBERT   TUERK,DEMOCRATIC,2
56,16,M,JUDGE OF THE TRAFFIC COURT-DEM,Write In,,0
56,16,M,JUDGE OF THE TRAFFIC COURT-REP,LEWIS   HARRIS JR,REPUBLICAN,3
56,16,M,JUDGE OF THE TRAFFIC COURT-REP,Write In,,0
56,16,M,MAYOR-DEM,MICHAEL A NUTTER,DEMOCRATIC,49
56,16,M,MAYOR-DEM,T MILTON   STREET,DEMOCRATIC,11
56,16,M,MAYOR-DEM,Write In,,0
56,16,M,MAYOR-REP,JOHN   FEATHERMAN,REPUBLICAN,3
56,16,M,MAYOR-REP,KAREN   BROWN,REPUBLICAN,4
56,16,M,MAYOR-REP,Write In,,0
56,16,M,No Vote,No Vote,,0
56,16,M,REGISTER OF WILLS-DEM,RONALD R DONATUCCI,DEMOCRATIC,32
56,16,M,REGISTER OF WILLS-DEM,Write In,,1
56,16,M,REGISTER OF WILLS-REP,LINDA W BATEMAN,REPUBLICAN,4
56,16,M,REGISTER OF WILLS-REP,Write In,,0
56,16,M,SHERIFF-DEM,JACQUE   WHAUMBUSH,DEMOCRATIC,6
56,16,M,SHERIFF-DEM,JEWELL   WILLIAMS,DEMOCRATIC,20
56,16,M,SHERIFF-DEM,JOHN   KROMER,DEMOCRATIC,16
56,16,M,SHERIFF-DEM,Write In,,0
56,16,M,SHERIFF-REP,JOSHUA R WEST,REPUBLICAN,5
56,16,M,SHERIFF-REP,Write In,,0
