WARD,DIVISION,JACK   PANELLA - JUSTICE OF THE SUPREME COURT-D,CHERYL LYNN ALLEN - JUSTICE OF THE SUPREME COURT-R,JOAN   ORIE MELVIN - JUSTICE OF THE SUPREME COURT-R,PAUL P PANEPINTO - JUSTICE OF THE SUPREME COURT-R,ANNE E LAZARUS - JUDGE OF THE SUPERIOR COURT-D,JOHN   YOUNGE - JUDGE OF THE SUPERIOR COURT-D,KEVIN FRANCIS MCCARTHY - JUDGE OF THE SUPERIOR COURT-D,PAULA   PATRICK - JUDGE OF THE SUPERIOR COURT-D,ROBERT J COLVILLE - JUDGE OF THE SUPERIOR COURT-D,TOM   MUNLEY - JUDGE OF THE SUPERIOR COURT-D,JUDY   OLSON - JUDGE OF THE SUPERIOR COURT-R,SALLIE   MUNDY - JUDGE OF THE SUPERIOR COURT-R,TEMP   SMITH - JUDGE OF THE SUPERIOR COURT-R,BARBARA BEHREND ERNSBERGER - JUDGE OF THE COMMONWEALTH COURT-,DANIEL K BRICMONT - JUDGE OF THE COMMONWEALTH COURT-D,JIMMY   LYNN - JUDGE OF THE COMMONWEALTH COURT-D,LINDA S JUDSON - JUDGE OF THE COMMONWEALTH COURT-D,MICHAEL D SHERMAN - JUDGE OF THE COMMONWEALTH COURT-D,STEPHEN G POLLOCK - JUDGE OF THE COMMONWEALTH COURT-D,AL   FRIONI - JUDGE OF THE COMMONWEALTH COURT-R,KEVIN   BROBSON - JUDGE OF THE COMMONWEALTH COURT-R,PATRICIA A MCCULLOUGH - JUDGE OF THE COMMONWEALTH COURT-R,ADAM   BELOFF - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELO J FOGLIETTA - JUDGE OF THE COURT OF COMMON PLEAS-D,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-D,BEVERLY   MULDROW - JUDGE OF THE COURT OF COMMON PLEAS-D,CHRISTINE   ADAIR - JUDGE OF THE COURT OF COMMON PLEAS-D,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-D,DAWN M TANCREDI - JUDGE OF THE COURT OF COMMON PLEAS-D,DIANE   THOMPSON - JUDGE OF THE COURT OF COMMON PLEAS-D,DONNA   WOELPPER - JUDGE OF THE COURT OF COMMON PLEAS-D,ELINORE O NEILL   KOLODNER - JUDGE OF THE COURT OF COMMON PLE,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-D,GREGORY A COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,JOHN JOSEPH CAPALDI - JUDGE OF THE COURT OF COMMON PLEAS-D,JONATHAN Q IRVINE - JUDGE OF THE COURT OF COMMON PLEAS-D,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-D,JUDGE   HALL - JUDGE OF THE COURT OF COMMON PLEAS-D,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-D,MARILYN   RIGMAIDEN DELEON - JUDGE OF THE COURT OF COMMON PLE,ROBERT   COLEMAN - JUDGE OF THE COURT OF COMMON PLEAS-D,ROXANNE   COVINGTON - JUDGE OF THE COURT OF COMMON PLEAS-D,SHARON   WILLIAMS LOSIER - JUDGE OF THE COURT OF COMMON PLEAS,THOMAS   MARTIN - JUDGE OF THE COURT OF COMMON PLEAS-D,VINCE   GIUSINI - JUDGE OF THE COURT OF COMMON PLEAS-D,W FRED   HARRISON JR - JUDGE OF THE COURT OF COMMON PLEAS-D,ANGELES   ROCA - JUDGE OF THE COURT OF COMMON PLEAS-R,ANNE MARIE B COYLE - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   ANDERS - JUDGE OF THE COURT OF COMMON PLEAS-R,DAN   RENDINE - JUDGE OF THE COURT OF COMMON PLEAS-R,FRAN   SHIELDS - JUDGE OF THE COURT OF COMMON PLEAS-R,JOYCE   EUBANKS - JUDGE OF THE COURT OF COMMON PLEAS-R,KENNETH J POWELL JR - JUDGE OF THE COURT OF COMMON PLEAS-R,ADAM   BELOFF - JUDGE OF THE MUNICIPAL COURT-D,CHARLES   HAYDEN - JUDGE OF THE MUNICIPAL COURT-D,CHRISTINE   ADAIR - JUDGE OF THE MUNICIPAL COURT-D,DAWN A SEGAL - JUDGE OF THE MUNICIPAL COURT-D,DAWN M TANCREDI - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-D,JONATHAN Q IRVINE - JUDGE OF THE MUNICIPAL COURT-D,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-D,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-D,LOPEZ   THOMPSON - JUDGE OF THE MUNICIPAL COURT-D,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-D,TED J VIGILANTE - JUDGE OF THE MUNICIPAL COURT-D,THOMAS M NOCELLA - JUDGE OF THE MUNICIPAL COURT-D,JOE   MURPHY - JUDGE OF THE MUNICIPAL COURT-R,JOSEPH C WATERS JR - JUDGE OF THE MUNICIPAL COURT-R,KENNETH J POWELL JR - JUDGE OF THE MUNICIPAL COURT-R,PAT   DUGAN - JUDGE OF THE MUNICIPAL COURT-R,BRIAN   GRADY - DISTRICT ATTORNEY-D,DANIEL   MCCAFFERY - DISTRICT ATTORNEY-D,DANIEL P MCELHATTON - DISTRICT ATTORNEY-D,MICHAEL L TURNER - DISTRICT ATTORNEY-D,R SETH   WILLIAMS - DISTRICT ATTORNEY-D,MICHAEL W UNTERMEYER - DISTRICT ATTORNEY-R,ALAN L BUTKOVITZ - CONTROLLER-D,BRETT   MANDEL - CONTROLLER-D,JOHN L BRAXTON - CONTROLLER-D,AL   SCHMIDT - CONTROLLER-R
54,14,24,2,1,1,22,15,7,15,8,6,4,3,3,6,5,18,7,2,10,2,1,3,15,12,14,2,7,2,5,0,10,6,8,10,2,7,4,5,2,0,1,22,8,6,0,6,2,2,4,1,2,3,4,0,0,12,3,15,0,15,0,10,10,2,7,4,8,3,1,3,3,1,23,6,1,0,4,23,5,5,3
54,15,12,1,0,2,14,13,3,10,5,1,3,3,3,3,4,11,3,1,9,2,1,3,6,9,3,3,7,1,7,0,8,4,4,4,4,2,5,5,1,0,3,5,7,4,0,1,3,3,3,3,3,3,3,0,0,11,3,6,0,8,0,8,8,2,9,2,5,3,2,3,3,0,9,2,2,7,3,12,6,2,3
54,16,16,2,0,0,14,5,7,11,2,3,1,1,1,4,1,11,4,2,6,1,0,1,9,4,8,4,5,0,4,0,6,5,6,9,1,0,1,1,0,0,1,5,5,2,0,0,3,2,2,2,2,2,2,0,0,10,2,8,0,10,0,4,8,0,5,2,2,2,2,2,2,2,12,6,0,4,2,10,7,5,2
54,17,30,0,0,1,25,14,6,19,5,8,1,1,1,6,5,21,5,1,13,0,1,1,15,13,17,1,9,2,9,0,10,12,10,12,3,7,2,4,1,0,2,17,8,6,0,1,2,1,1,1,1,1,1,0,0,15,2,18,0,17,0,14,11,3,10,1,11,1,1,1,1,3,22,8,1,3,1,17,14,5,1
54,18,32,1,1,3,26,14,13,20,8,7,3,2,1,10,5,16,9,5,15,0,2,4,17,8,11,6,11,2,6,0,14,15,14,16,4,5,5,6,4,0,7,18,6,5,0,6,5,1,3,1,3,5,1,0,0,17,4,12,0,17,0,11,17,5,9,7,8,4,2,2,1,2,28,7,3,4,4,19,15,8,4
54,19,30,0,0,2,24,16,5,16,14,2,0,0,1,4,7,22,5,3,11,1,1,0,11,13,8,1,5,2,9,0,6,15,6,8,1,5,2,7,1,0,2,16,5,6,1,1,3,1,0,1,0,0,0,0,0,14,4,10,0,11,0,13,7,2,13,0,13,0,0,0,0,2,27,7,0,4,1,33,5,2,1
54,20,26,1,1,1,20,15,5,18,7,6,3,2,2,6,2,17,6,5,10,1,1,2,9,8,9,2,9,3,7,0,7,9,6,13,5,4,8,4,3,0,3,14,6,4,0,1,2,2,2,2,2,2,2,0,0,10,7,9,0,18,0,11,9,0,5,1,8,2,2,2,2,1,18,7,2,5,3,19,4,6,2
54,21,27,1,1,0,29,27,4,22,7,4,1,2,1,9,3,21,13,2,14,2,0,1,12,13,13,6,10,3,12,0,12,13,11,15,6,5,2,11,3,0,7,16,11,8,1,4,1,1,2,1,1,1,1,0,0,13,7,22,0,9,0,15,9,7,11,8,13,3,2,1,2,3,26,13,3,3,2,37,12,1,2
54,22,25,0,0,2,24,9,6,18,4,9,3,0,0,8,2,16,7,2,11,0,3,0,13,3,14,4,8,2,3,0,12,3,11,13,5,11,0,4,1,0,7,13,4,3,0,4,1,0,0,0,0,0,3,0,0,7,5,12,0,14,0,8,10,3,8,4,6,0,0,0,0,4,15,6,3,2,3,18,9,2,3
55,1,33,0,4,15,30,21,11,20,9,5,13,12,12,4,9,29,10,3,9,10,9,11,12,13,11,3,7,2,8,0,10,9,4,12,6,7,2,6,4,0,5,20,7,4,0,7,3,11,13,11,10,14,10,1,0,15,3,9,0,18,0,9,8,1,16,3,11,12,12,12,15,3,36,4,1,6,16,29,9,4,18
55,2,32,2,2,8,29,18,7,16,10,8,8,8,8,5,7,25,9,2,9,5,5,7,12,8,11,7,10,4,12,0,11,14,6,8,3,8,2,8,3,0,5,15,7,8,0,3,3,7,6,7,8,8,7,0,0,17,5,10,0,17,0,14,5,6,15,4,9,10,10,9,9,2,27,3,2,7,8,20,6,6,10
55,3,47,1,1,11,30,21,15,24,15,12,10,9,8,11,9,35,10,3,12,8,5,6,23,6,16,5,16,1,2,0,14,27,12,38,7,8,5,3,7,0,5,41,6,5,0,9,11,6,8,10,7,9,7,0,0,26,2,17,0,27,0,23,16,6,18,12,5,8,9,7,10,6,46,5,2,6,13,32,12,10,13
55,4,68,2,3,8,43,38,9,31,30,12,9,6,7,8,17,54,8,3,17,6,4,9,12,18,13,4,9,2,17,0,18,38,9,50,7,10,7,8,3,0,7,63,6,9,0,5,7,7,10,7,6,12,7,0,0,40,5,21,0,31,0,44,18,3,30,2,19,12,6,9,11,3,78,6,2,5,12,48,17,7,13
55,5,38,1,3,6,28,16,7,24,6,7,7,8,9,10,2,24,10,3,13,4,8,5,26,13,15,4,10,3,6,0,11,14,9,24,3,9,1,2,2,0,4,17,6,3,0,9,3,8,6,8,5,8,6,0,0,15,4,19,0,24,0,15,11,1,5,3,10,8,8,5,8,0,32,8,1,5,8,15,11,13,7
55,6,29,4,5,13,23,17,8,15,13,4,14,14,12,7,5,16,6,4,12,10,14,10,9,17,10,3,8,0,8,0,9,15,3,12,1,4,1,8,1,0,1,14,8,11,0,5,5,14,18,12,14,16,13,1,0,18,2,7,0,21,0,11,9,2,14,1,10,16,14,13,18,3,18,14,1,3,19,17,7,7,16
55,7,44,2,2,20,33,32,17,24,15,9,16,16,14,5,12,36,10,5,19,12,9,16,27,17,15,4,11,2,6,0,18,25,9,31,6,7,4,6,3,0,8,24,6,9,0,5,6,12,17,12,11,15,12,2,0,28,7,23,0,30,0,31,19,2,14,3,9,18,15,12,18,1,55,13,0,5,20,32,16,9,22
55,8,51,3,4,18,57,25,19,31,15,11,14,13,9,7,16,49,10,3,17,13,13,10,17,16,20,10,17,5,13,0,23,35,13,23,5,9,4,24,1,0,5,44,11,11,0,6,5,10,20,8,10,13,8,1,0,17,7,21,0,31,0,38,17,3,27,6,22,14,7,10,11,3,52,19,1,5,14,28,22,10,15
55,9,23,2,3,11,18,11,5,8,2,3,9,11,9,3,4,18,4,0,7,11,8,8,6,10,2,3,6,2,7,0,7,6,3,10,1,2,2,5,2,0,1,12,7,3,0,1,2,8,15,9,8,12,8,0,0,7,0,9,0,12,0,11,4,1,11,0,8,13,8,9,9,1,23,6,0,3,11,15,7,1,13
55,10,19,3,2,5,13,17,10,8,9,2,6,4,3,3,8,17,2,3,5,5,5,3,5,16,5,5,5,1,12,0,10,12,3,15,2,4,1,9,2,0,2,12,12,10,0,4,2,4,7,5,5,7,4,0,0,12,2,6,0,11,0,15,4,2,17,3,7,6,3,4,6,0,19,1,0,7,5,14,8,4,8
55,11,47,5,4,26,28,37,9,27,22,5,21,20,19,3,21,39,3,3,13,21,17,20,12,19,15,9,10,5,24,0,18,24,6,20,7,9,6,12,4,0,5,26,13,13,0,6,3,18,24,17,18,25,17,2,0,29,6,14,0,21,0,24,15,3,27,4,14,26,17,18,23,4,40,6,1,6,25,32,16,6,26
55,12,39,2,2,39,29,19,11,22,12,6,23,24,24,9,10,26,6,0,15,24,27,11,10,18,11,5,3,4,14,0,8,21,7,16,3,7,5,8,0,0,3,11,13,11,0,4,4,22,26,23,20,25,20,3,0,17,6,8,0,20,0,18,10,1,13,4,14,32,19,20,24,3,43,6,0,3,35,23,13,5,34
55,13,32,3,3,11,25,20,11,18,11,8,13,10,10,5,5,33,10,0,10,5,10,11,12,10,9,5,12,2,6,0,10,15,8,16,4,6,1,5,2,0,2,17,8,6,0,2,2,9,12,11,8,12,9,0,0,16,5,10,0,17,0,17,11,2,19,3,14,11,9,9,10,1,34,10,2,5,13,28,11,5,14
55,14,48,1,3,17,44,38,2,13,27,8,14,12,12,4,29,41,4,2,12,8,4,13,9,32,11,4,1,0,28,0,6,37,3,9,2,10,3,23,2,0,5,35,25,23,0,7,1,7,12,8,7,13,10,1,0,38,2,10,0,11,0,38,6,1,31,2,27,13,8,7,11,3,44,9,1,3,14,35,15,5,18
55,15,34,1,0,13,30,18,10,14,15,5,6,6,6,5,10,30,4,3,12,6,5,7,9,19,7,5,11,1,14,0,13,14,9,18,2,7,0,13,0,0,1,21,12,4,0,2,5,7,12,5,5,9,4,0,0,19,2,12,0,11,0,19,9,0,20,5,16,8,7,5,10,1,29,7,6,2,10,24,11,6,11
55,16,30,1,2,12,22,14,15,19,9,6,9,9,9,3,7,24,5,0,10,6,4,8,10,10,9,10,8,5,10,0,28,11,5,17,5,6,6,4,2,0,4,14,7,6,0,2,3,7,8,6,5,8,8,0,0,10,6,13,0,25,0,18,8,4,12,0,7,10,8,8,8,3,27,7,0,9,8,17,8,10,9
55,17,32,1,1,13,24,20,9,17,13,3,11,12,11,3,8,24,6,0,12,8,9,7,9,15,15,8,6,4,9,0,19,11,6,18,5,7,0,8,5,0,3,17,12,4,0,5,5,11,13,12,9,14,9,1,0,13,3,7,0,19,0,19,10,4,22,2,13,13,12,10,12,4,28,7,1,4,15,21,8,8,14
55,18,29,2,3,11,16,15,8,19,7,4,9,9,7,2,3,22,4,1,11,9,9,10,7,9,9,12,6,5,8,0,28,10,7,16,3,1,0,4,1,0,1,8,7,4,0,1,2,6,6,6,6,11,7,2,0,10,5,13,0,15,0,15,7,1,18,0,6,16,7,5,10,0,29,9,1,2,11,21,8,4,12
55,19,43,3,5,25,23,17,18,23,8,13,20,23,17,5,7,39,8,7,7,18,15,13,11,12,12,15,12,5,8,0,27,14,11,23,3,15,2,7,1,0,7,21,6,4,0,7,7,18,25,17,19,24,17,4,0,11,9,12,0,21,0,24,9,6,19,7,12,26,18,18,23,0,40,14,2,4,31,22,12,11,33
55,20,28,1,5,22,23,17,7,20,8,5,17,18,17,4,5,20,7,0,15,12,11,15,16,12,11,5,8,2,7,0,9,12,4,10,5,4,6,3,1,0,4,14,4,4,0,10,2,15,20,17,16,21,15,3,0,13,3,9,0,15,0,11,10,4,14,3,9,19,19,16,23,2,20,12,0,6,20,12,17,7,20
55,21,36,2,2,14,31,22,10,18,12,7,9,9,7,6,9,30,4,3,12,10,7,8,9,17,8,5,8,2,13,0,10,19,5,12,3,9,2,10,1,0,5,16,13,11,0,2,6,8,10,7,9,9,6,0,0,15,3,12,0,18,0,13,5,2,19,2,14,8,8,7,12,2,35,5,2,3,15,24,9,4,13
55,22,32,0,1,12,27,21,16,15,11,5,4,6,4,8,7,22,6,2,9,11,12,0,9,14,8,4,6,4,11,0,9,16,4,13,7,7,1,7,1,0,4,21,11,9,0,2,3,4,8,4,5,8,5,0,0,16,4,7,0,22,0,18,5,2,20,1,16,9,6,7,9,1,38,4,1,1,10,27,6,3,9
55,23,32,1,1,16,26,22,10,17,11,5,13,11,9,10,3,23,7,4,9,9,10,9,9,15,14,5,6,1,6,0,8,13,8,17,6,11,4,8,2,0,6,16,10,11,0,6,4,10,13,9,10,14,8,0,0,19,5,8,0,18,0,14,5,5,12,8,12,12,9,8,14,0,28,6,0,6,16,18,9,7,16
55,24,38,4,3,35,33,25,12,30,8,9,22,25,21,3,5,42,11,4,18,22,22,18,18,17,12,13,12,5,15,0,18,11,13,29,7,3,4,10,2,0,3,19,4,4,1,4,6,19,33,19,17,25,19,4,0,18,6,14,0,29,0,12,9,3,26,4,7,28,18,20,32,4,40,12,3,7,29,25,22,7,31
55,25,41,2,3,7,36,23,10,26,16,6,4,8,6,9,5,32,6,3,22,7,5,6,22,18,12,8,11,1,13,0,18,10,11,28,9,11,3,11,3,0,3,26,8,7,0,6,4,5,9,5,5,6,5,0,0,21,5,19,0,23,0,12,10,4,22,0,20,9,6,5,7,1,31,11,1,7,8,27,12,5,10
55,26,42,4,1,17,29,26,17,25,13,13,13,11,12,12,10,30,7,5,14,6,13,11,24,13,17,7,13,5,10,0,12,14,15,27,6,13,5,8,5,0,5,28,11,10,0,8,9,15,15,10,11,13,11,1,0,18,8,13,0,33,0,20,20,5,20,5,13,18,12,12,14,4,37,11,4,5,19,23,25,5,20
55,27,20,3,5,9,14,11,8,12,5,4,12,8,8,4,4,20,3,3,7,12,6,9,7,13,8,8,5,2,11,0,6,8,6,15,3,7,2,6,0,0,0,11,8,6,0,4,0,11,9,10,9,10,8,3,0,8,1,7,0,12,0,15,3,1,17,1,12,13,12,11,17,1,19,6,0,4,15,20,5,0,17
55,28,32,2,1,21,28,26,11,16,14,6,12,12,10,3,9,34,2,3,14,14,10,10,11,16,5,9,10,6,16,0,11,18,4,22,4,8,3,9,0,0,0,19,8,8,0,6,2,15,14,13,12,16,15,1,0,16,7,8,0,20,0,17,8,2,18,5,13,16,14,13,14,3,28,13,0,1,18,18,18,5,19
55,29,31,3,4,25,34,21,8,19,11,3,20,20,20,2,12,30,4,2,10,18,20,9,12,12,11,12,7,4,11,0,11,20,6,13,7,14,5,35,3,0,4,13,13,8,0,7,4,12,27,13,12,15,22,0,0,17,3,9,0,26,0,28,11,1,24,4,16,24,10,9,14,4,36,6,2,6,26,28,13,2,28
56,1,39,1,4,2,58,27,4,26,10,6,5,5,5,6,3,29,9,3,29,3,6,4,28,19,14,6,13,1,27,0,17,29,14,18,5,8,2,10,0,0,7,24,5,24,0,2,6,5,6,5,5,5,5,0,0,16,9,31,0,23,0,35,12,3,14,2,21,6,5,6,6,3,46,19,2,7,5,64,13,3,6
56,2,36,2,2,6,34,18,9,22,7,12,7,6,6,11,4,29,10,2,18,6,2,6,23,14,16,7,11,2,12,0,17,15,10,12,7,12,2,5,1,0,4,26,6,9,0,4,5,4,7,4,6,6,5,0,0,11,5,27,0,22,0,14,19,3,15,8,9,6,4,4,7,1,28,15,2,5,6,32,8,5,6
56,3,25,0,0,4,21,15,8,19,4,4,4,4,4,5,2,25,2,1,13,1,1,5,9,6,11,4,7,4,5,0,5,6,7,25,2,13,3,1,1,0,5,15,5,7,0,7,5,4,3,2,2,3,3,1,0,9,8,15,0,12,0,11,6,3,8,4,11,4,3,3,6,0,26,11,0,2,6,24,4,7,4
56,4,18,1,3,8,17,10,7,15,3,2,6,5,6,3,4,16,1,3,11,3,3,9,11,11,5,6,4,4,12,0,6,6,6,13,3,6,6,2,0,0,3,14,7,6,0,3,1,6,6,3,4,6,4,0,0,4,7,9,0,9,0,14,4,1,11,2,4,6,4,4,7,1,23,7,0,3,10,15,10,2,11
56,5,20,1,1,4,26,13,4,14,7,1,5,5,5,3,2,15,4,4,16,3,3,4,12,12,11,3,9,2,10,0,10,3,6,15,3,5,6,5,0,0,1,15,5,8,0,3,0,5,5,5,5,6,5,1,0,9,4,17,0,10,0,8,8,4,11,2,12,6,5,5,4,1,16,8,1,7,6,22,10,1,6
56,6,48,2,10,20,72,35,21,30,19,8,21,17,16,11,10,39,14,6,32,15,13,14,19,35,13,6,11,0,46,0,17,20,11,36,11,15,3,18,2,0,7,62,23,41,0,1,3,21,22,19,21,22,21,1,0,33,6,20,0,32,0,61,11,3,31,3,54,24,20,20,23,7,80,20,3,9,26,68,25,6,26
56,7,71,1,3,15,63,23,9,22,9,4,15,11,13,4,6,31,4,4,18,7,9,12,18,15,12,9,11,6,12,0,20,13,8,18,9,12,3,3,2,0,6,48,7,11,0,7,6,9,13,11,11,12,11,1,0,18,15,16,0,23,0,51,12,5,19,4,35,14,14,10,15,3,63,8,2,10,14,51,17,7,14
56,8,58,3,6,18,76,31,26,34,16,10,12,13,12,15,10,64,10,7,25,14,8,13,20,13,21,10,14,5,31,0,21,37,16,35,8,17,7,3,6,0,6,52,9,29,0,9,10,11,14,10,10,17,10,2,0,25,9,20,0,52,0,54,19,13,13,7,29,24,10,15,11,10,81,16,2,6,20,49,38,10,20
56,9,32,1,2,10,44,13,9,18,7,8,7,9,8,6,6,31,6,3,21,6,7,5,14,22,13,11,8,6,18,0,11,8,10,20,1,10,1,5,1,0,4,28,13,15,0,4,6,9,9,7,6,8,7,1,0,15,8,8,0,21,0,32,10,2,18,3,22,8,6,8,7,4,52,7,2,2,9,27,20,4,11
56,10,30,1,1,9,35,14,10,17,9,9,6,6,6,4,5,22,7,2,11,3,4,8,9,12,8,8,5,1,23,0,10,7,8,12,6,11,2,8,2,0,3,22,5,19,0,3,5,6,8,6,7,9,6,2,0,14,3,8,0,15,0,27,6,2,20,5,20,9,6,6,8,3,40,12,1,2,8,40,7,3,9
56,11,24,0,0,9,24,17,5,12,5,4,5,6,5,4,2,17,3,1,14,4,2,3,9,14,5,2,6,1,9,0,10,8,6,16,4,10,2,3,0,0,6,10,3,12,0,4,2,4,6,3,3,4,4,0,0,8,5,11,0,14,0,11,6,3,7,2,11,4,5,3,5,4,20,6,0,5,2,20,8,3,6
56,12,50,2,1,8,48,39,17,38,22,10,10,6,4,11,12,33,9,4,29,5,2,9,26,18,22,11,13,8,21,0,21,17,10,39,10,19,10,9,2,0,9,31,14,14,0,10,4,10,8,7,5,7,8,0,0,20,15,23,1,32,0,33,18,2,21,8,24,10,7,6,10,5,52,15,0,9,11,43,23,6,10
56,13,38,2,1,4,37,18,8,23,10,11,4,3,3,11,4,27,12,5,15,2,3,6,27,14,14,7,12,3,12,0,16,10,7,17,9,11,6,7,2,0,4,25,5,11,0,4,7,3,5,3,3,6,3,0,0,14,11,27,0,21,0,22,16,2,13,3,16,4,3,3,4,0,30,25,9,10,3,55,8,5,4
56,14,27,2,0,4,27,13,6,14,9,5,6,5,4,5,6,24,3,2,9,2,4,5,9,10,15,4,4,2,12,0,9,10,7,11,6,10,3,4,2,0,4,21,11,10,0,4,2,4,5,5,4,6,4,2,0,9,4,12,0,16,0,15,3,1,9,3,18,5,4,3,6,2,30,5,2,5,6,25,10,4,6
56,15,22,1,2,8,32,9,11,13,5,4,9,9,8,2,4,31,4,4,11,7,3,7,7,7,7,1,7,1,19,0,14,22,6,23,4,7,3,3,1,0,1,29,4,18,0,1,4,6,7,5,6,7,7,0,0,5,6,8,0,10,1,24,4,2,6,5,23,6,7,7,8,1,32,7,1,2,11,32,3,6,11
56,16,29,5,0,7,38,12,11,21,8,9,6,6,4,6,6,26,9,4,14,4,2,7,19,10,15,6,2,2,10,0,17,18,6,17,5,11,1,3,2,0,3,21,8,14,0,4,3,4,7,3,2,7,3,0,0,8,3,20,0,16,0,15,7,6,19,4,14,9,4,6,5,3,38,8,1,7,12,27,15,8,12
56,17,42,0,2,8,41,23,11,28,11,8,7,8,5,6,3,35,14,0,19,5,5,5,21,10,19,3,17,4,15,0,22,15,8,26,4,6,2,5,4,0,6,28,8,9,0,6,4,8,7,4,6,6,6,0,0,19,9,29,0,20,0,22,12,3,14,4,8,10,5,6,7,1,44,12,0,5,10,36,17,5,9
56,18,27,2,3,3,33,11,8,17,7,4,5,3,3,6,3,21,6,2,12,2,2,4,15,6,13,8,8,3,10,0,7,7,6,15,6,9,3,4,2,0,4,19,7,5,0,10,2,3,4,4,4,7,3,0,0,8,8,10,0,18,0,13,8,5,9,2,10,4,3,3,6,1,29,13,3,2,5,27,8,7,7
56,19,51,1,4,19,57,30,14,25,11,5,15,12,11,10,7,42,8,4,27,13,10,10,15,38,13,10,12,7,26,1,21,12,12,30,6,12,8,9,6,0,5,28,14,16,0,12,4,11,15,11,9,17,9,2,0,19,8,14,1,27,0,30,12,3,27,5,26,15,11,11,16,6,51,14,1,14,17,42,21,8,23
56,20,39,1,2,1,42,16,8,23,9,5,2,1,0,5,4,26,10,3,16,1,0,3,14,12,14,1,7,1,19,0,12,12,11,23,5,11,4,6,3,0,5,32,10,23,0,6,6,0,2,0,0,3,0,0,0,15,3,19,1,16,0,22,12,4,9,10,21,2,1,1,1,1,40,16,1,2,2,43,9,5,2
56,21,20,0,3,3,24,17,9,12,9,3,4,3,4,7,3,17,6,4,14,4,4,2,19,13,9,4,10,3,8,0,10,11,11,11,5,6,7,3,2,0,5,10,6,5,0,4,3,2,4,2,2,2,3,0,0,10,4,20,0,9,1,13,7,7,12,6,9,3,2,2,3,3,16,10,1,6,2,21,14,2,2
56,22,42,0,3,2,113,17,3,18,14,6,2,3,2,7,5,13,11,3,10,1,2,2,21,11,16,1,6,5,58,0,13,10,8,12,4,6,1,12,2,0,4,92,32,59,0,6,4,2,1,2,3,2,3,0,0,29,5,21,0,11,0,56,15,2,10,4,58,1,2,2,3,9,101,17,3,4,3,113,12,8,6
56,23,43,1,4,9,40,22,12,23,10,6,10,10,8,10,3,29,8,8,21,7,5,8,25,17,21,7,13,1,20,0,23,16,14,32,6,16,7,9,2,0,5,25,9,8,0,10,8,8,13,7,8,11,8,1,0,19,5,44,0,27,0,25,9,6,21,7,14,10,10,9,12,4,43,16,4,3,12,43,12,7,14
56,24,38,1,0,4,34,23,18,25,8,9,2,4,2,12,4,23,8,5,27,0,3,2,32,13,15,5,13,5,12,0,19,16,15,20,6,10,6,5,0,0,6,23,8,15,0,6,4,2,3,2,3,3,3,0,0,21,6,48,0,19,0,24,15,2,10,2,9,3,2,2,5,3,37,18,2,2,3,46,13,1,3
56,25,90,0,1,4,97,51,17,61,17,9,4,3,3,11,6,67,17,8,55,0,2,4,61,32,25,9,16,7,51,0,27,33,26,29,16,20,13,28,8,0,13,65,16,55,0,19,10,4,4,3,2,4,3,0,0,39,12,84,1,30,0,59,16,10,26,12,61,4,3,4,4,3,100,14,5,6,3,103,12,7,4
56,26,44,3,2,2,40,27,12,29,12,10,4,4,4,9,6,33,9,3,25,2,3,5,23,18,15,8,14,6,17,0,23,14,9,25,8,10,5,10,1,0,9,24,11,13,0,2,5,3,5,4,3,4,3,0,0,15,8,28,0,22,0,25,6,5,16,5,13,5,3,3,6,7,43,17,2,5,6,36,18,7,6
56,27,35,3,0,4,56,26,11,22,12,10,4,2,4,7,8,26,5,10,24,2,3,2,28,17,13,4,11,5,26,0,13,15,14,27,6,8,6,10,1,0,9,36,10,24,0,6,3,3,2,2,1,2,2,0,0,17,8,43,0,17,0,28,9,6,12,5,26,3,1,2,2,1,61,9,2,6,4,51,16,3,5
56,28,40,0,2,5,37,19,7,27,7,5,4,3,3,10,2,30,9,1,25,2,4,2,27,11,11,1,11,3,10,0,10,12,18,15,3,4,2,6,0,0,3,21,6,7,0,3,3,2,4,3,5,3,4,0,0,20,7,28,0,13,0,9,14,2,7,3,10,3,4,4,5,3,32,9,5,1,6,35,10,5,6
